RT,SERIALNO,SPORDER,PUMA,ST,ADJINC,PWGTP,AGEP,CIT,CITWP,COW,DDRS,DEAR,DEYE,DOUT,DPHY,DRAT,DRATX,DREM,ENG,FER,GCL,GCM,GCR,HINS1,HINS2,HINS3,HINS4,HINS5,HINS6,HINS7,INTP,JWMNP,JWRIP,JWTR,LANX,MAR,MARHD,MARHM,MARHT,MARHW,MARHYP,MIG,MIL,MLPA,MLPB,MLPC,MLPD,MLPE,MLPF,MLPG,MLPH,MLPI,MLPJ,MLPK,NWAB,NWAV,NWLA,NWLK,NWRE,OIP,PAP,RELP,RETP,SCH,SCHG,SCHL,SEMP,SEX,SSIP,SSP,WAGP,WKHP,WKL,WKW,WRK,YOEP,ANC,ANC1P,ANC2P,DECADE,DIS,DRIVESP,ESP,ESR,FOD1P,FOD2P,HICOV,HISP,INDP,JWAP,JWDP,LANP,MIGPUMA,MIGSP,MSP,NAICSP,NATIVITY,NOP,OC,OCCP,PAOC,PERNP,PINCP,POBP,POVPIP,POWPUMA,POWSP,PRIVCOV,PUBCOV,QTRBIR,RAC1P,RAC2P,RAC3P,RACAIAN,RACASN,RACBLK,RACNHPI,RACNUM,RACSOR,RACWHT,RC,SCIENGP,SCIENGRLP,SFN,SFR,SOCP,VPS,WAOB,FAGEP,FANCP,FCITP,FCITWP,FCOWP,FDDRSP,FDEARP,FDEYEP,FDOUTP,FDPHYP,FDRATP,FDRATXP,FDREMP,FENGP,FESRP,FFERP,FFODP,FGCLP,FGCMP,FGCRP,FHINS1P,FHINS2P,FHINS3C,FHINS3P,FHINS4C,FHINS4P,FHINS5C,FHINS5P,FHINS6P,FHINS7P,FHISP,FINDP,FINTP,FJWDP,FJWMNP,FJWRIP,FJWTRP,FLANP,FLANXP,FMARHDP,FMARHMP,FMARHTP,FMARHWP,FMARHYP,FMARP,FMIGP,FMIGSP,FMILPP,FMILSP,FOCCP,FOIP,FPAP,FPOBP,FPOWSP,FRACP,FRELP,FRETP,FSCHGP,FSCHLP,FSCHP,FSEMP,FSEXP,FSSIP,FSSP,FWAGP,FWKHP,FWKLP,FWKWP,FWRKP,FYOEP,pwgtp1,pwgtp2,pwgtp3,pwgtp4,pwgtp5,pwgtp6,pwgtp7,pwgtp8,pwgtp9,pwgtp10,pwgtp11,pwgtp12,pwgtp13,pwgtp14,pwgtp15,pwgtp16,pwgtp17,pwgtp18,pwgtp19,pwgtp20,pwgtp21,pwgtp22,pwgtp23,pwgtp24,pwgtp25,pwgtp26,pwgtp27,pwgtp28,pwgtp29,pwgtp30,pwgtp31,pwgtp32,pwgtp33,pwgtp34,pwgtp35,pwgtp36,pwgtp37,pwgtp38,pwgtp39,pwgtp40,pwgtp41,pwgtp42,pwgtp43,pwgtp44,pwgtp45,pwgtp46,pwgtp47,pwgtp48,pwgtp49,pwgtp50,pwgtp51,pwgtp52,pwgtp53,pwgtp54,pwgtp55,pwgtp56,pwgtp57,pwgtp58,pwgtp59,pwgtp60,pwgtp61,pwgtp62,pwgtp63,pwgtp64,pwgtp65,pwgtp66,pwgtp67,pwgtp68,pwgtp69,pwgtp70,pwgtp71,pwgtp72,pwgtp73,pwgtp74,pwgtp75,pwgtp76,pwgtp77,pwgtp78,pwgtp79,pwgtp80
P,69,01,00400,01,1007624,00096,75,1,,,2,2,2,2,1,,,2,,,2,,,2,1,1,1,2,2,2,003000,,,,2,2,2,2,1,1,1955,1,5,,,,,,,,,,,,2,5,2,2,3,000000,00000,00,000000,1,,16,000000,2,00000,04500,000000,,3,,2,,4,999,999,,1,,,6,,,1,01,,,,,,,3,,1,,0,,4,000000000,000007500,001,072,,,1,1,3,1,01,69,0,0,0,0,1,0,1,0,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00179,00119,00026,00112,00027,00105,00098,00032,00103,00026,00169,00196,00103,00076,00096,00027,00087,00181,00098,00102,00030,00026,00135,00101,00186,00123,00117,00163,00063,00126,00028,00031,00125,00108,00082,00151,00109,00026,00108,00081,00153,00152,00033,00081,00027,00102,00103,00033,00080,00027,00110,00212,00097,00113,00110,00021,00126,00157,00108,00090,00035,00037,00153,00090,00203,00105,00154,00150,00083,00142,00025,00036,00093,00092,00079,00149,00093,00021,00145,00090
P,80,01,02200,01,1007624,00097,25,1,,4,2,2,2,2,2,,,2,,,,,,1,2,2,2,2,2,2,000000,,,11,2,1,2,2,1,2,2006,1,5,,,,,,,,,,,,3,5,3,3,3,000000,00000,00,000000,2,16,22,000000,1,00000,00000,017000,20,1,1,1,,1,051,999,,2,,,1,5007,,1,01,7870,,,,,,1,611M1,1,,0,1760,,000017000,000017000,045,172,02200,001,1,2,1,1,01,69,0,0,0,0,1,0,1,0,1,2,,,192099,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00089,00028,00177,00100,00121,00173,00081,00098,00167,00105,00082,00098,00165,00025,00029,00033,00027,00162,00095,00108,00085,00161,00027,00092,00100,00030,00111,00092,00028,00096,00104,00093,00030,00163,00147,00165,00183,00026,00085,00083,00105,00191,00029,00092,00106,00027,00103,00098,00026,00091,00095,00096,00027,00171,00166,00168,00163,00029,00106,00092,00117,00037,00143,00086,00086,00135,00113,00093,00164,00102,00110,00106,00129,00034,00025,00025,00027,00163,00099,00110
P,80,02,02200,01,1007624,00128,26,1,,4,2,2,2,2,2,,,2,,2,,,,2,2,2,2,2,2,2,000000,,,11,2,1,2,2,1,2,2006,1,5,,,,,,,,,,,,3,5,3,3,3,000000,00000,01,000000,2,15,19,000000,2,00000,00000,013000,20,1,1,1,,1,089,999,,2,,,1,,,2,01,7870,,,,,,1,611M1,1,,0,1020,1,000013000,000013000,001,172,02200,001,2,2,1,1,01,69,0,0,0,0,1,0,1,0,,,,,15113X,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00135,00041,00228,00120,00127,00208,00125,00135,00218,00142,00145,00113,00193,00031,00036,00038,00036,00252,00136,00138,00133,00243,00035,00133,00123,00044,00146,00109,00036,00140,00144,00113,00038,00228,00213,00253,00193,00034,00113,00125,00147,00249,00036,00150,00130,00037,00137,00142,00046,00124,00137,00113,00039,00206,00171,00217,00208,00038,00127,00113,00149,00040,00199,00128,00122,00187,00139,00114,00195,00129,00144,00134,00220,00046,00038,00036,00043,00222,00109,00138
P,80,03,02200,01,1007624,00182,03,1,,,,2,2,,,,,,,,,,,2,2,2,1,2,2,2,,,,,,5,,,,,,1,,,,,,,,,,,,,,,,,,,,02,,1,,01,,1,,,,,,,,,2,089,051,,2,,1,,,,1,01,,,,,,,,,1,1,1,,,,,001,172,,,2,1,3,1,01,69,0,0,0,0,1,0,1,1,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00163,00052,00289,00182,00218,00317,00155,00201,00316,00245,00224,00164,00264,00047,00056,00060,00053,00312,00161,00209,00160,00364,00053,00183,00173,00061,00206,00162,00052,00221,00205,00148,00075,00340,00243,00323,00278,00042,00156,00186,00178,00344,00049,00191,00232,00060,00199,00154,00055,00209,00174,00168,00060,00269,00244,00356,00242,00044,00221,00154,00201,00062,00291,00191,00136,00327,00175,00179,00302,00192,00221,00183,00251,00074,00052,00048,00063,00330,00162,00170
P,140,01,00100,01,1007624,00090,87,1,,,1,1,2,1,1,,,1,,,2,,,2,1,1,2,1,2,2,000000,,,,2,2,2,2,1,2,1948,1,5,,,,,,,,,,,,2,5,2,2,3,000000,00000,00,017400,1,,19,000000,2,00000,12000,000000,,3,,2,,2,087,026,,1,,,6,,,1,01,,,,,,,3,,1,,0,,4,000000000,000029400,001,282,,,1,1,2,1,01,69,0,0,0,0,1,0,1,0,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00028,00117,00096,00088,00149,00083,00143,00080,00081,00182,00089,00025,00153,00145,00023,00089,00092,00028,00095,00181,00108,00088,00105,00080,00021,00090,00033,00079,00104,00032,00087,00169,00024,00032,00172,00102,00095,00132,00072,00031,00020,00094,00088,00086,00163,00082,00172,00081,00069,00161,00134,00033,00155,00153,00029,00099,00102,00031,00087,00196,00098,00094,00094,00075,00022,00104,00030,00074,00122,00024,00088,00146,00029,00031,00155,00082,00087,00154,00078,00030
P,224,01,01300,01,1007624,00082,33,1,,1,2,2,2,2,2,,,2,,,2,,,1,2,2,2,2,2,2,000000,060,01,01,2,1,2,2,1,2,2008,1,5,,,,,,,,,,,,3,5,3,3,3,000000,00000,00,000000,1,,21,000000,1,00000,00000,028000,40,1,1,1,,1,022,999,,2,1,,1,6206,,1,01,6870,090,039,,,,1,52M1,1,,0,5240,,000028000,000028000,001,500,00900,001,1,2,2,1,01,69,0,0,0,0,1,0,1,0,2,2,,,434051,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00028,00127,00020,00030,00086,00064,00118,00135,00026,00083,00087,00085,00027,00077,00076,00080,00155,00092,00086,00098,00099,00093,00079,00083,00132,00157,00093,00069,00089,00154,00027,00116,00071,00026,00028,00028,00074,00128,00021,00118,00023,00131,00022,00022,00091,00074,00111,00150,00021,00075,00083,00075,00025,00088,00091,00077,00139,00094,00073,00105,00090,00084,00085,00085,00125,00167,00082,00076,00101,00183,00029,00119,00075,00028,00022,00028,00081,00120,00026,00131
P,224,02,01300,01,1007624,00065,29,1,,1,2,2,2,2,2,,,2,,2,,,,1,2,2,2,2,2,2,000000,127,01,01,2,1,2,2,1,2,2008,1,5,,,,,,,,,,,,3,5,3,3,3,000000,00000,01,000000,1,,19,000000,2,00000,00000,045000,50,1,1,1,,1,051,999,,2,1,,1,,,1,01,4870,100,043,,,,1,4441Z,1,,0,4760,4,000045000,000045000,001,500,00900,001,1,2,1,1,01,69,0,0,0,0,1,0,1,0,,,,,412031,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00021,00119,00019,00024,00072,00055,00100,00131,00021,00076,00068,00063,00022,00068,00059,00064,00101,00059,00061,00058,00065,00066,00067,00068,00097,00108,00073,00061,00059,00141,00021,00086,00062,00021,00023,00025,00064,00106,00017,00110,00017,00112,00020,00019,00068,00052,00085,00111,00020,00067,00059,00070,00023,00059,00068,00059,00097,00069,00059,00076,00071,00073,00072,00062,00100,00124,00070,00064,00060,00118,00024,00102,00068,00021,00022,00024,00072,00103,00023,00117
P,258,01,00200,01,1007624,00070,27,1,,1,2,2,2,2,2,,,2,,,,,,2,2,2,1,2,2,2,000000,015,01,01,2,1,2,2,1,2,2004,1,5,,,,,,,,,,,,2,1,2,1,3,000000,00000,00,000000,1,,17,000000,1,00000,00000,028000,40,1,1,1,,1,142,999,,2,1,,1,,,1,01,4870,082,040,,,,1,4441Z,1,,0,6220,,000028000,000028000,013,128,00200,001,2,1,3,1,01,69,0,0,0,0,1,0,1,0,,,,,472020,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00065,00136,00065,00021,00057,00024,00103,00085,00020,00020,00067,00068,00057,00064,00065,00151,00060,00019,00120,00101,00071,00117,00064,00021,00066,00022,00139,00070,00020,00021,00074,00080,00070,00089,00086,00126,00060,00026,00132,00134,00076,00101,00071,00020,00092,00027,00118,00069,00019,00023,00064,00059,00063,00063,00068,00122,00084,00021,00115,00111,00075,00122,00077,00017,00061,00019,00114,00058,00020,00025,00072,00082,00080,00065,00065,00123,00072,00025,00118,00126
P,258,02,00200,01,1007624,00048,27,1,,1,2,2,2,2,2,,,2,,1,,,,2,2,2,1,2,2,2,000000,,,,2,1,2,2,1,2,2004,1,5,,,,,,,,,,,,2,5,2,2,3,000000,00000,01,000000,1,,19,000000,2,00000,00000,000000,,2,,2,,1,050,999,,2,,,6,,,1,01,7970,,,,,,1,6211,1,,0,3500,1,000000000,000000000,048,128,,,2,1,4,1,01,69,0,0,0,0,1,0,1,0,,,,,292061,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00056,00090,00048,00013,00045,00014,00080,00048,00016,00016,00042,00046,00049,00045,00050,00092,00051,00011,00074,00069,00055,00083,00046,00015,00058,00015,00102,00043,00012,00014,00042,00049,00044,00051,00052,00087,00055,00015,00079,00072,00052,00084,00044,00013,00052,00013,00076,00044,00012,00019,00050,00051,00047,00048,00052,00082,00063,00014,00076,00084,00049,00082,00056,00012,00046,00016,00091,00049,00013,00017,00051,00052,00055,00048,00052,00082,00049,00014,00088,00088
P,258,03,00200,01,1007624,00066,05,1,,,2,2,2,,2,,,2,,,,,,2,2,2,1,2,2,2,,,,,2,5,,,,,,1,,,,,,,,,,,,,,,,,,,,02,,3,01,01,,1,,,,,,,,,2,142,050,,2,,2,,,,1,01,,,,,,,,,1,1,1,,,,,001,128,,,2,1,4,1,01,69,0,0,0,0,1,0,1,1,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00067,00107,00074,00020,00061,00018,00114,00063,00021,00020,00071,00068,00067,00067,00069,00114,00062,00019,00115,00097,00066,00113,00065,00017,00073,00020,00112,00062,00020,00020,00068,00076,00062,00063,00074,00117,00069,00021,00100,00137,00065,00112,00061,00021,00066,00018,00132,00062,00017,00021,00062,00063,00069,00058,00059,00117,00077,00018,00105,00108,00065,00124,00060,00018,00063,00019,00113,00071,00020,00020,00068,00071,00066,00074,00061,00106,00068,00021,00131,00114
P,258,04,00200,01,1007624,00080,00,1,,,,2,2,,,,,,,,,,,2,2,2,1,2,2,2,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,02,,,,,,1,,,,,,,,,2,050,142,,2,,2,,,,1,01,,,,,,,,,1,1,1,,,,,001,128,,,2,1,2,1,01,69,0,0,0,0,1,0,1,1,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00077,00151,00079,00022,00095,00024,00120,00074,00021,00024,00077,00078,00092,00095,00072,00132,00082,00026,00148,00111,00075,00147,00084,00022,00086,00025,00152,00076,00022,00024,00099,00099,00070,00062,00091,00129,00081,00024,00104,00182,00075,00101,00063,00026,00074,00024,00149,00074,00022,00024,00068,00092,00097,00074,00084,00147,00084,00024,00130,00128,00091,00145,00081,00021,00095,00032,00125,00074,00025,00029,00081,00073,00073,00086,00077,00123,00075,00024,00148,00132
P,262,01,00100,01,1007624,00073,70,1,,,2,1,2,2,2,,2,2,,,2,,,2,2,1,2,2,2,2,000000,,,,2,1,2,2,1,2,1959,1,3,0,0,0,0,1,0,0,0,0,0,0,2,5,2,2,2,000000,00000,00,000000,1,,16,000000,1,00000,11500,000000,,3,,2,,4,999,999,,1,,,6,,,1,01,,,,,,,1,,1,,0,,,000000000,000011500,001,343,,,2,1,1,1,01,69,0,0,0,0,1,0,1,0,,,,,,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00113,00090,00065,00021,00019,00161,00114,00021,00070,00107,00023,00025,00078,00081,00118,00080,00073,00072,00063,00078,00134,00080,00081,00020,00020,00124,00129,00026,00060,00132,00025,00019,00060,00069,00129,00073,00080,00065,00068,00081,00131,00091,00074,00022,00019,00112,00117,00021,00063,00114,00026,00025,00076,00081,00120,00088,00069,00068,00076,00074,00129,00092,00081,00022,00016,00130,00109,00018,00084,00097,00021,00022,00077,00072,00119,00080,00062,00073,00070,00082
P,262,02,00100,01,1007624,00076,69,1,,,2,2,2,2,2,,,2,,,2,,,2,2,1,2,2,2,2,000000,,,,2,1,2,2,1,2,1959,1,5,,,,,,,,,,,,2,5,2,2,3,000000,00000,01,012100,1,,16,000000,2,00000,21500,000000,,3,,2,,4,999,999,,2,,,6,,,1,01,,,,,,,1,,1,,0,,4,000000000,000033600,001,343,,,2,1,1,1,01,69,0,0,0,0,1,0,1,0,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00115,00082,00077,00024,00021,00140,00119,00020,00081,00115,00025,00023,00074,00087,00139,00084,00079,00075,00067,00093,00153,00088,00081,00022,00020,00132,00143,00021,00063,00123,00025,00019,00068,00073,00129,00093,00093,00070,00061,00087,00135,00110,00072,00022,00020,00113,00135,00023,00073,00131,00023,00028,00080,00081,00122,00072,00082,00076,00073,00075,00163,00092,00097,00023,00018,00134,00118,00020,00082,00113,00021,00021,00078,00080,00135,00076,00069,00069,00085,00096
P,330,01,01400,01,1007624,00097,62,1,,1,2,2,2,2,2,,,2,,,2,,,1,2,1,2,2,2,2,000000,,,,2,1,2,2,1,2,1967,1,5,,,,,,,,,,,,2,5,2,2,3,000000,00000,00,024000,1,,18,000000,1,00000,24000,000000,,2,,2,,1,939,999,,2,,,6,,,1,01,6680,,,,,,1,5171,1,,0,0800,,000000000,000048000,001,462,,,1,1,1,1,01,69,0,0,0,0,1,0,1,0,,,,,132011,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,1,,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00173,00029,00101,00085,00091,00029,00106,00167,00100,00027,00028,00091,00100,00030,00187,00093,00166,00191,00091,00105,00157,00029,00095,00103,00092,00024,00096,00151,00099,00028,00027,00085,00090,00023,00149,00086,00144,00146,00107,00100,00142,00032,00098,00092,00089,00030,00078,00148,00081,00025,00025,00081,00100,00031,00153,00091,00172,00172,00090,00105,00163,00023,00096,00088,00102,00036,00096,00172,00097,00029,00032,00096,00110,00031,00180,00105,00174,00135,00095,00091
P,330,02,01400,01,1007624,00099,60,1,,,2,2,2,2,2,,,2,,,2,,,1,2,1,2,2,2,2,000000,,,,2,1,2,2,1,2,1967,1,5,,,,,,,,,,,,2,5,2,2,3,000000,00000,01,004000,1,,16,000000,2,00000,16800,000000,,3,,2,,1,939,999,,2,,,6,,,1,01,,,,,,,1,,1,,0,,4,000000000,000020800,001,462,,,1,1,1,1,01,69,0,0,0,0,1,0,1,0,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,,1,,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00168,00031,00117,00104,00101,00030,00118,00162,00097,00031,00027,00087,00101,00032,00186,00089,00181,00178,00091,00112,00168,00030,00100,00094,00093,00025,00101,00158,00111,00028,00031,00089,00090,00028,00156,00090,00150,00161,00112,00105,00163,00033,00109,00098,00102,00030,00083,00158,00082,00026,00026,00074,00096,00030,00166,00091,00181,00168,00084,00106,00168,00027,00106,00097,00093,00038,00098,00175,00102,00029,00033,00098,00119,00032,00165,00113,00177,00167,00099,00098
P,330,03,01400,01,1007624,00188,84,1,,,1,2,2,1,1,,,1,,,2,,,2,2,1,1,2,2,2,000000,,,,2,2,2,2,1,2,1960,1,5,,,,,,,,,,,,2,5,2,2,3,000000,00000,08,000000,1,,15,000000,1,00000,09600,000000,,3,,2,,1,939,999,,1,,,6,,,1,01,,,,,,,3,,1,,0,,,000000000,000009600,001,462,,,2,1,1,1,01,69,0,0,0,0,1,0,1,0,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00335,00064,00202,00191,00148,00052,00222,00277,00154,00065,00061,00152,00184,00064,00334,00182,00315,00298,00176,00186,00314,00088,00222,00224,00227,00059,00180,00319,00176,00048,00065,00152,00163,00055,00277,00200,00294,00338,00212,00155,00279,00063,00186,00243,00170,00051,00188,00272,00169,00046,00056,00166,00190,00052,00257,00158,00341,00290,00153,00189,00341,00064,00204,00209,00196,00071,00190,00372,00177,00065,00058,00249,00226,00071,00281,00239,00288,00329,00171,00145
P,380,01,01900,01,1007624,00150,21,1,,2,2,2,2,2,2,,,2,,2,,,,1,2,2,2,2,2,2,000000,,,,2,5,,,,,,1,5,,,,,,,,,,,,2,5,2,2,3,000000,00000,17,000000,2,15,19,000000,2,00000,00000,001200,15,1,6,2,,1,902,999,,2,,,6,,,1,01,8590,,,,,,6,713Z,1,,0,4620,,000001200,000001200,012,,,,1,2,1,2,02,44,0,0,1,0,1,0,0,0,,,,,399030,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00161,00148,00044,00162,00266,00045,00045,00281,00152,00139,00269,00146,00244,00146,00141,00151,00047,00146,00046,00042,00155,00150,00261,00148,00042,00248,00274,00046,00152,00151,00043,00149,00042,00149,00154,00145,00263,00153,00261,00248,00156,00151,00045,00158,00235,00043,00047,00232,00159,00146,00253,00149,00254,00158,00150,00147,00045,00148,00045,00041,00148,00143,00259,00155,00045,00266,00247,00049,00156,00134,00047,00160,00040,00155,00151,00158,00252,00148,00261,00228
P,602,01,01000,01,1007624,00051,26,1,,1,2,2,2,2,2,,,2,,2,,,,1,2,2,2,2,2,2,000000,,,,2,1,2,1,1,2,2010,1,5,,,,,,,,,,,,3,5,2,3,3,000000,00000,00,000000,1,,16,000000,2,00000,00000,015500,37,1,4,,,1,939,999,,2,,,6,,,1,02,8680,,,,,,1,722Z,1,,0,4720,3,000015500,000015500,004,191,,,1,2,3,1,01,69,0,0,0,0,1,0,1,0,,,,,412010,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,,0,,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,00091,00016,00031,00136,00016,00012,00050,00051,00109,00096,00046,00041,00045,00099,00035,00047,00013,00017,00170,00068,00082,00016,00038,00112,00013,00012,00046,00057,00155,00066,00028,00038,00053,00094,00049,00055,00013,00018,00143,00060,00086,00013,00088,00058,00019,00019,00057,00047,00055,00034,00063,00066,00051,00070,00105,00048,00023,00014,00059,00038,00080,00018,00099,00062,00018,00019,00059,00048,00060,00041,00081,00069,00057,00082,00081,00047,00016,00015,00060,00063
P,602,02,01000,01,1007624,00053,35,1,,1,2,2,2,2,2,,,2,1,,2,,,1,2,2,2,2,2,2,000000,040,10,01,1,1,2,1,1,2,2010,1,5,,,,,,,,,,,,2,5,2,3,3,000000,00000,01,000000,1,,11,000000,1,00000,00000,026400,40,1,3,1,,1,211,999,,2,6,,1,,,1,02,8770,102,055,625,,,1,8111Z,1,,0,7200,,000026400,000026400,048,191,01000,001,1,2,1,1,01,69,0,0,0,0,1,0,1,0,,,,,493023,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,00094,00018,00033,00140,00018,00014,00050,00055,00114,00100,00047,00040,00046,00104,00037,00048,00013,00017,00176,00071,00083,00017,00040,00110,00014,00014,00049,00059,00159,00068,00031,00039,00052,00095,00052,00058,00014,00018,00150,00062,00090,00015,00093,00064,00021,00020,00060,00047,00057,00035,00066,00068,00052,00073,00112,00051,00024,00015,00063,00041,00083,00019,00104,00063,00018,00020,00065,00052,00064,00042,00082,00072,00059,00085,00084,00048,00016,00017,00063,00065
P,602,03,01000,01,1007624,00076,06,1,,,2,2,2,,2,,,2,,,,,,2,2,2,1,2,2,2,,,,,2,5,,,,,,3,,,,,,,,,,,,,,,,,,,,02,,2,03,03,,2,,,,,,,,,1,939,999,,2,,2,,,,1,02,,,,,01000,001,,,1,1,1,,,,,001,191,,,2,1,2,1,01,69,0,0,0,0,1,0,1,1,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,00114,00022,00043,00274,00018,00016,00071,00086,00197,00184,00055,00070,00065,00131,00057,00070,00021,00026,00250,00176,00113,00021,00053,00229,00014,00014,00070,00080,00263,00146,00040,00071,00076,00134,00073,00072,00024,00030,00235,00073,00137,00021,00150,00084,00052,00049,00078,00067,00069,00053,00119,00072,00078,00110,00198,00080,00024,00020,00084,00045,00130,00026,00170,00084,00041,00049,00094,00071,00083,00052,00182,00086,00078,00127,00143,00080,00022,00023,00083,00126
P,602,04,01000,01,1007624,00076,01,1,,,,2,2,,,,,,,,,,,2,2,2,1,2,2,2,,,,,,5,,,,,,1,,,,,,,,,,,,,,,,,,,,02,,,,,,2,,,,,,,,,4,999,999,,2,,2,,,,1,02,,,,,,,,,1,1,1,,,,,001,191,,,2,1,4,1,01,69,0,0,0,0,1,0,1,1,,,,,,,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00114,00021,00043,00275,00018,00015,00070,00086,00197,00185,00054,00072,00065,00132,00055,00069,00019,00027,00250,00176,00113,00022,00054,00228,00014,00016,00070,00081,00263,00145,00039,00071,00076,00134,00074,00072,00024,00029,00235,00072,00136,00020,00151,00083,00054,00050,00077,00067,00069,00052,00119,00073,00077,00111,00199,00079,00024,00021,00084,00045,00130,00026,00170,00082,00041,00050,00094,00071,00082,00053,00182,00085,00078,00126,00143,00082,00021,00022,00085,00125
P,605,01,02500,01,1007624,00019,79,1,,,2,2,2,2,2,,,2,,,2,,,1,2,1,2,2,2,2,000000,,,,2,2,2,2,2,2,1966,1,5,,,,,,,,,,,,2,5,2,2,3,000000,00000,00,009400,1,,16,000000,2,00000,10400,000000,,3,,2,,1,939,999,,2,,,6,,,1,01,,,,,,,3,,1,,0,,4,000000000,000019800,001,190,,,1,1,4,1,01,69,0,0,0,0,1,0,1,0,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,00005,00027,00039,00034,00023,00006,00020,00013,00044,00008,00020,00020,00006,00016,00015,00003,00018,00020,00017,00016,00007,00030,00034,00034,00031,00006,00019,00019,00026,00004,00017,00018,00005,00018,00017,00005,00014,00018,00024,00020,00021,00005,00009,00005,00005,00028,00015,00021,00006,00038,00019,00018,00037,00014,00014,00033,00018,00020,00020,00016,00032,00006,00004,00005,00006,00027,00024,00024,00005,00024,00019,00017,00035,00023,00017,00027,00018,00019,00021,00016
P,704,01,00600,01,1007624,00169,46,1,,1,2,2,2,2,2,,,2,,,2,,,1,2,2,2,2,2,2,000000,030,01,01,2,1,2,2,1,2,1986,1,5,,,,,,,,,,,,3,5,3,3,3,000000,00000,00,000000,1,,16,000000,1,00000,00000,052000,42,1,1,1,,2,032,050,,2,1,,1,,,1,01,2380,058,016,,,,1,32621,1,,0,8965,,000052000,000052000,001,435,00600,001,1,2,3,1,01,69,0,0,0,0,1,0,1,0,,,,,5191XX,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,00183,00046,00158,00202,00299,00055,00260,00239,00150,00167,00055,00054,00378,00160,00159,00141,00284,00185,00137,00255,00169,00243,00151,00198,00063,00319,00049,00045,00152,00231,00318,00282,00065,00154,00169,00144,00054,00192,00164,00043,00138,00058,00147,00163,00337,00048,00299,00237,00182,00208,00049,00054,00281,00133,00158,00174,00270,00176,00196,00286,00157,00260,00139,00176,00053,00319,00060,00054,00200,00203,00291,00255,00055,00198,00223,00164,00044,00159,00151,00055
P,704,02,00600,01,1007624,00179,44,1,,1,2,2,2,2,2,,,2,,2,2,,,1,2,2,2,2,2,2,000000,030,01,01,2,1,2,2,1,2,1986,1,5,,,,,,,,,,,,3,5,3,3,3,003400,00000,01,000000,1,,16,000000,2,00000,00000,028500,40,1,1,1,,4,999,999,,2,1,,1,,,1,01,7970,094,049,,,,1,6211,1,,0,5700,2,000028500,000031900,001,435,00600,001,1,2,3,1,01,69,0,0,0,0,1,0,1,0,,,,,436010,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,00182,00050,00146,00200,00290,00059,00340,00293,00159,00178,00063,00061,00318,00190,00201,00169,00277,00199,00160,00248,00168,00280,00178,00169,00064,00343,00058,00062,00168,00187,00348,00327,00063,00154,00162,00150,00056,00163,00167,00054,00155,00065,00174,00165,00299,00043,00289,00274,00190,00230,00048,00049,00299,00150,00174,00185,00295,00214,00198,00373,00158,00313,00151,00214,00048,00322,00064,00054,00209,00187,00325,00249,00055,00198,00203,00170,00047,00193,00169,00055